"subject","predicate","object"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2000/01/rdf-schema#label","COROT-13 b"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2000/01/rdf-schema#label","CoRoT-13b"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2000/01/rdf-schema#label","CoRoT-13 b"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2000/01/rdf-schema#label","COROT-13b"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2000/01/rdf-schema#comment","CoRoT-13 b est une planète extrasolaire en orbite autour de l'étoile CoRoT-13. Elle a été découverte en transit devant son étoile grâce au télescope CoRoT le 12 juillet 2010. Cette planète est un Jupiter chaud ayant une période orbitale de seulement 4,04 jours terrestres, à environ 4 257,5 a.l. de notre Système solaire. Sa masse est de 1,3008 masse jovienne et son rayon de 0,9 rayon jovien, pour une masse volumique de 2,34 g cm−3. Sa densité est très importante pour une telle masse. Ceci implique l'existence d'une quantité d'éléments lourds comprise entre 140 et 300 masses terrestres (~0,45 à 0,95 masse jovienne, soit un à deux tiers de sa masse totale)."
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CoRoT-13_b"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=CoRoT-13b"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5137544"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg7nr3"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CoRoT-13b"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/COROT-13b"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/COROT-13_b"
"http://fr.dbpedia.org/resource/CoRoT-13_b","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CoRoT-13_b"
