"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2000/01/rdf-schema#label","Disney Consumer Products"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2000/01/rdf-schema#comment","Disney Consumer Products ou DCP, aussi identifié sous le nom Walt Disney Entreprises, est une filiale et l'une des quatre divisions de la société Walt Disney Company, consacrée aux « produits de consommation ». Elle gère les droits sur les produits dérivés des différentes filiales de Disney. À partir de 2016, elle se nomme Disney Consumer Products and Interactive Media car elle intègre pour des raisons financières l'ancienne division Disney Interactive Media Group."
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Disney-Consumer-Products"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/disney-consumer-products"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Consumer_Products"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディズニー・コンシュマー・プロダクツ"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qp9ry"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیزنی_کاستومر_پراداکتس"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030410"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney_Consumer_Products"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disney_Consumer_Products"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Disney_Consumer_Products"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageID",762831
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageRevisionID",190204749
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swarovski"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludia_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylanders:_Spyro's_Adventure"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FoxNext"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_la_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PEZ"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameloft"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrapbooking"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Neige_et_les_Sept_Nains"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D23_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Depot"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Montana"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_Mouse"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Iron_Studios"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_'n_Me"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Mooney"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Crockett_(série_télévisée,_1954)"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazwares"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_China_Co."
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasbro"
"http://fr.dbpedia.org/resource/Disney_Consumer_Products","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
