"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Conflans-Fin d'Oise"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/2000/01/rdf-schema#label","Gare de Conflans-Fin-d'Oise"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/2000/01/rdf-schema#label","Station Conflans - Fin d’Oise"
"http://fr.dbpedia.org/resource/Gare_de_Conflans-Fin-d'Oise","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Conflans-Fin-d'Oise est une gare ferroviaire française de la ligne de Paris-Saint-Lazare à Mantes-Station par Conflans-Sainte-Honorine et de la ligne d'Achères à Pontoise, située dans la commune de Conflans-Sainte-Honorine (département des Yvelines). C'est une gare SNCF desservie par les trains de la ligne A du RER et ceux du réseau Transilien Paris Saint-Lazare (lignes J et L). Elle se situe à 26,4 km de la gare de Paris-Saint-Lazare."
