"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mistouk","http://www.w3.org/2000/01/rdf-schema#label","Mistouk"
"http://fr.dbpedia.org/resource/Mistouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57164369"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageID",6837336
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageRevisionID",186024808
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mistouk"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistouk_(roman)"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cœur-de-Marie"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_(Québec)"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Mistouk"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bouchard"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Saint-Jean-Est"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ambroise"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Petit_Mistouk"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Mistouk"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mistouk_(roman)"
"http://fr.dbpedia.org/resource/Mistouk","http://dbpedia.org/ontology/wikiPageLength",1411
"http://fr.dbpedia.org/resource/Mistouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mistouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Mistouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Mistouk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Mistouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mistouk?oldid=186024808&ns=0"
"http://fr.dbpedia.org/resource/Mistouk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mistouk"
