"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/2000/01/rdf-schema#label","Château de Montseveny"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montseveny est un château situé à Prades, en France."
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA07000008"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Montseveny_(Prades-Ardèche)"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970054"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcj70"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Montseveny_(Prades-Ardèche)"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageID",5978242
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageRevisionID",188167106
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2001"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prades_(Ardèche)"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montseveny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
