"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","马勒 (卢瓦尔省)"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","Марль (Луара)"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#label","Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#comment","Marlhes [maʁl] est une commune française située dans le département de la Loire, en région Auvergne-Rhône-Alpes. Elle fait partie du parc naturel régional du Pilat. Ses habitants sont appelés les Marlhiens ou les Marlhésiens et surnommés les Marlhous."
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214201394"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42139"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马勒_(卢瓦尔省)"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434201/"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марль_(Луара)"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw9s7"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marlhes"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marlhas"
"http://fr.dbpedia.org/resource/Marlhes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marlhes"
