"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juillet_1893","http://www.w3.org/2000/01/rdf-schema#label","Juillet 1893"
"http://fr.dbpedia.org/resource/Juillet_1893","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail des années 1890"
"http://fr.dbpedia.org/resource/Juillet_1893","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:July_1893"
"http://fr.dbpedia.org/resource/Juillet_1893","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၵျူႇလၢႆႇ_1893"
"http://fr.dbpedia.org/resource/Juillet_1893","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16646788"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageID",7504317
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageRevisionID",172141331
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matabeleland"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Santos_Zelaya"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rae_(explorateur)"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Nicaragua"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobengula"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulawayo"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet"
"http://fr.dbpedia.org/resource/Juillet_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
