"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#label","Salman Isa"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#label","サルマーン・イーサ"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#label","Salman Isa"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#label","سلمان عيسى"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#label","Salman Isa"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#label","سلمان عيسى"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#comment","Salman Isa Ghuloom (arabe : سلمان عيسى) (né le 12 juillet 1977 à Bahreïn) est un joueur de football international bahreïni, qui évolue au poste de défenseur latéral."
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/604.html"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/63315"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/salman-issa/69481/"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fdczk"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salman_Isa"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلمان_عيسى"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38305222"
"http://fr.dbpedia.org/resource/Salman_Isa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иса,_Салман"
