"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://www.w3.org/2000/01/rdf-schema#label","Disney Classics Parade"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://www.w3.org/2000/01/rdf-schema#comment","Disney Classics Parade est une parade présentée parc Disneyland dès son ouverture le 25 mars 1992. Ce spectacle sera adapté pendant les périodes hivernales pour accueillir le char du père Noël."
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752379"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_29r22b"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://dbpedia.org/ontology/wikiPageID",11203119
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://dbpedia.org/ontology/wikiPageRevisionID",174900390
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_au_bois_dormant"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_(Disney)"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Parade_du_monde_merveilleux_de_Disney"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_la_fête_(chanson_Disney)"
"http://fr.dbpedia.org/resource/Disney_Classics_Parade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocahontas_:_Une_légende_indienne"
