"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/2000/01/rdf-schema#label","Yıldırım"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/2000/01/rdf-schema#label","Yıldırım (Bursa)"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/2000/01/rdf-schema#label","Йылдырым"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Yıldırım"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/2000/01/rdf-schema#comment","Yıldırım est un district (ilçe, en turc) de la province de Bursa. C'est un des trois districts métropolitains de la province avec Nilüfer et Osmangazi. Créé en 1987, le district tire son nom du sultan ottoman Bayezid Ier, mort en 1402 prisonnier de Tamerlan, dont le surnom Yıldırım signifie « foudre » en turc."
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/YildirimBld"
"http://fr.dbpedia.org/resource/Yıldırım","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/yildirimbelediyesi/"
