"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2000/01/rdf-schema#label","Muko-gawa"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2000/01/rdf-schema#label","Muko River"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Muko (武庫川, Muko-gawa) est un cours d'eau du Japon s'écoulant dans la partie sud-est de la préfecture de Hyōgo. Le fleuve Muko a été désigné deuxième plus important fleuve de la région par le gouverneur de la préfecture. Sa longueur totale est de 66 km et son bassin hydrographique de 496 km2."
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muko_River"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2cvp"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255516071"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00645622"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武庫川"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muko_River"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933569"
"http://fr.dbpedia.org/resource/Muko-gawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muko_River"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageID",9134667
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageRevisionID",186745907
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Takarazuka_Hyogo.JPG"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Osaka"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takarazuka"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_d'Osaka"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Settsu"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amagasaki"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishinomiya"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nose"
"http://fr.dbpedia.org/resource/Muko-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_d'Amagasaki"
