"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Österreichische Eishockey-Liga 2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Autriche de hockey sur glace 2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat 2014-2015 de hockey sur glace d'Autriche porte le nom de « Erste Bank Eishockey Liga ». Il compte douze équipes engagées."
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l6ggh"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Avstrijska_hokejska_liga_2014/15"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17514619"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_Austrian_Hockey_League_season"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/EBEL_(2014/2015)"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Österreichische_Eishockey-Liga_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Erste_Bank_Eishockey_Liga_2014/2015"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_2014/15"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageID",8328662
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageRevisionID",182308532
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDD_Jesenice"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Egna"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Eppan_Pirats"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2014"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz_99ers"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Celje"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EK_Zell_am_See"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornbirner_EC"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VEU_Feldkirch"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDK_Maribor"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_d'Autriche_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EC_Kitzbühel"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EC_Klagenfurt_AC"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EC_Villacher_SV"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_hockey_sur_glace_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EC_Red_Bull_Salzbourg"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Caldaro"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orli_Znojmo"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Bolzano"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_TWK_Innsbruck"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_MK_Bled"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Triglav"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EHC_Bregenzerwald"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EHC_Linz"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EHC_Lustenau"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Kapfenberg_Steelers"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fehérvár_AV19"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_italienne_des_sports_de_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitals_de_Vienne"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Slavija"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Merano"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Gherdeina"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HDD_Olimpija_Ljubljana"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league.php%3Fleagueid=Austria2&season=2014%7Ctitre="
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league.php%3Fleagueid=Austria&season=2014%7Ctitre="
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://dbpedia.org/ontology/wikiPageLength",17071
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_d'Autriche_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2014"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2015"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_hockey_sur_glace_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace_2014-2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
