"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#label","Cetomimidae"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#label","Cetomimidae"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#label","Китовидкові"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#label","クジラウオ科"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#label","Cetomimidae"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#label","Cetomimidae"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#label","Cetomimidae"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#label","Cetomimidae"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cetomimidae forment une famille de poissons abyssaux de l'ordre des Stephanoberyciformes."
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000328856"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=162785"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4bd91907-97f9-4639-b421-7fcb7a3fb9d3"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cetomimidae"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85671"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125460"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7196"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1319"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cetomimidae"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8230"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=266078"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cetomímidos"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китовидковые"
"http://fr.dbpedia.org/resource/Cetomimidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776591661"
