"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_autistique","http://www.w3.org/2000/01/rdf-schema#label","Autistic art"
"http://fr.dbpedia.org/resource/Art_autistique","http://www.w3.org/2000/01/rdf-schema#label","Art autistique"
"http://fr.dbpedia.org/resource/Art_autistique","http://www.w3.org/2000/01/rdf-schema#comment","L’art autistique est un art créé par des artistes autistes ou un art qui saisit « l’instant autistique » ou qui transmet divers messages en rapport avec des expériences ou comportements autistiques."
"http://fr.dbpedia.org/resource/Art_autistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4826021"
"http://fr.dbpedia.org/resource/Art_autistique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autistic_art"
"http://fr.dbpedia.org/resource/Art_autistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rhpwd"
"http://fr.dbpedia.org/resource/Art_autistique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autistic_art"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageID",8595325
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageRevisionID",178681671
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ping_Lian_Yeak"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Pillault"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessy_Park"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Simmons"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Bissonnette"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Johnson"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernice_Pelletier"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Lerman"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autisme"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Teskey"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silke_Heyer"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriett_Seth_F."
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Daisey_Van_Diesel"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Tréhin"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Wiltshire"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Wenzel"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handicap_invisible"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/Art_autistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Williams"
