"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#label","Kazuko Sugiyama"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#label","Kazuko Sugiyama"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#label","杉山佳寿子"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#label","Kazuko Sugiyama"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#label","Сугияма, Кадзуко"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#comment","Kazuko Sugiyama (杉山 佳寿子, Sugiyama Kazuko, née 1947 (le 9 avril ou 16 septembre, selon les sources) à Nagoya (Aichi), au Japon) est une seiyū (doubleur japonais)."
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0209540.htm"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/330917/"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/786"
"http://fr.dbpedia.org/resource/Kazuko_Sugiyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W93-1549"
