"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Ville en Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alaskako_hiriak"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알래스카주의_도시"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Sûkê_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Aläskan_lidnad"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الاسکا_کے_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kêrioù_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:अलास्कामधील_शहरे"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Alyaska_şəhərləri"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अलास्का_के_नगर"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿拉斯加州城市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byer_i_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міста_Аляски"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_din_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Qytete_në_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kota_di_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Vila_d'Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Býir_í_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Alaska_linnad"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Aļaskas_pilsētas"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرهای_آلاسکا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dinasoedd_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bandar_di_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Urboj_de_Alasko"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അലാസ്കയിലെ_പട്ടണങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cidades_de_Alasca"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byar_i_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Aliaskos_miestai"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Byer_i_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Города_Аляски"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Градове_в_Аляска"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Gradovi_na_Aljaski"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Градови_во_Алјаска"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Аляска_штатан_гӀаланаш"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Аляскæйы_сахартæ"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Cathracha_in_Alasca"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Аляска_шәһәр_һәм_боролары"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Gradovi_na_Aljasci"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Alaskan_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_na_Aljašce"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарады_Аляскі"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_ألاسكا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mestá_na_Aljaške"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cities_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مدن_الاسكا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alaska'daki_şehirler"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラスカ州の都市"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Градови_на_Аљасци"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ceeties_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις_της_Αλάσκας"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_phố_của_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Alaska_kaavpugeh"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Alaska_shaharlari"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شارەکانی_ئەلاسکا"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gradovi_na_Aljasci"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আলাস্কার_শহর"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categoria:Cità_de_l'Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciutats_d'Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Zifs_in_Lalaskän"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלסקה:_ערים"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_do_Alasca"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mesta_na_Aljaski"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cities_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Klass:Citys_yn_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_w_stanie_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_lungsod_sa_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Citati_dû_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9055764"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_syudad_ha_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Citates_in_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Vil_nan_Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://dbpedia.org/ontology/wikiPageID",110045
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",166655959
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Ville en Alaska"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_en_Alaska?oldid=166655959&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_aux_États-Unis"
