"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cinquième Colonne (film)"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sabotör (film)"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saboteur (film)"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saboteur"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#label","逃走迷路"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#label","Saboteur (film)"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cinquième Colonne (Saboteur) est un film américain d'Alfred Hitchcock, sorti en 1942."
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F6E8-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020559"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2182"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=88836"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186127"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6306"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295662/"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=41620"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3123"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/96281.aspx"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C080-232C-D5CA-2E3B-E847-P"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/saboteur/"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Saboteur"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7709,"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/330"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1324784"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saboteur_(film)"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=15709"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v42511"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12095"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=38520"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/27445"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/35208/"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=saboteur.htm"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9829"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=128192"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712430"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/38694"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5938/"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/saboteur"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5939/"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12008977"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9124/"
"http://fr.dbpedia.org/resource/Cinquième_Colonne_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4392"
