"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#label","布里格伊勒尚特尔"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#label","Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#label","Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#label","Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#label","Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#label","Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#label","Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#label","Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#comment","Brigueil-le-Chantre est une commune du centre-ouest de la France, située dans le département de la Vienne en région Nouvelle-Aquitaine. Ses habitants sont appelés les Brigueillais."
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218600377"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-86037"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4122148574269824430000"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353245"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бригеј_ле_Шантр"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бригей-ле-Шантр"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布里格伊勒尚特尔"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бригей-ле-Шантр"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀигей-ле-ШантгӀ"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278464x#about"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451648/"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhhp1"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brigueil-le-Chantre"
"http://fr.dbpedia.org/resource/Brigueil-le-Chantre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brigueil-le-Chantre"
