"subject","predicate","object"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/2000/01/rdf-schema#label","Take Me in Your Arms (Rock Me a Little While)"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/2000/01/rdf-schema#comment","Take Me in Your Arms (Rock Me a Little While) est une chanson écrite par l'équipe d'auteurs-compositeurs et producteurs de soul Holland–Dozier–Holland. Le premier enregistrement à succès est sorti par Kim Weston en 1965. La version la plus populaire est enregistrée par The Doobie Brothers en 1975."
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ctql9"
"http://fr.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Take_Me_in_Your_Arms_(Rock_Me_a_Little_While)"
