"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Tardieu"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Tardieu, né en 1945 à Châteaubriant, est un metteur en scène français, ancien directeur de la Maison de la Culture de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=12934"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0850369"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8533_0385"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197907297"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189240431"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47d0"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031741134/id"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/33160"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167269"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12290008d#about"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009017547"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteaubriant"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://dbpedia.org/ontology/wikiPageID",3938333
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://dbpedia.org/ontology/wikiPageRevisionID",185763199
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luisa_Islam_Ali_Zade"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Ramoneur"
"http://fr.dbpedia.org/resource/Jean-Luc_Tardieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
