"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Sébastien Krantz"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Sébastien Krantz (17 janvier 1817, Arches - 16 mars 1899, Paris), est un ingénieur et homme politique français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=91184"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=162337"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6663_7187"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8946"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1408/24"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/krantz_sebastien1489r3.html"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=6592"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058614206/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89015551"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кранц,_Жан-Батист"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153430258#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500320792"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jean-Baptiste_Sébastien_Krantz"
