"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2000/01/rdf-schema#label","Capela dos Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2000/01/rdf-schema#label","Capela dos Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2000/01/rdf-schema#label","كنيسه العظام"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2000/01/rdf-schema#label","Capela dos Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2000/01/rdf-schema#label","كنيسة العظام"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2000/01/rdf-schema#label","Capela dos Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2000/01/rdf-schema#comment","La Capela dos Ossos (français : Chapelle des os) est l'un des monuments les plus connus d'Évora au Portugal. Il s'agit d'une petite chapelle intérieure située à proximité de l'entrée de l'église Saint-François. Elle est inscrite sur la liste du patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capela_dos_Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Capela_dos_Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Capela_dos_Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capela_dos_Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Evoros_kaulų_koplyčia"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кістяна_каплиця"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h8w5"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Capela_dos_Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_العظام"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Capela_dos_Ossos"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيسة_العظام"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561983"
"http://fr.dbpedia.org/resource/Capela_dos_Ossos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capela_dos_Ossos"
