"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2000/01/rdf-schema#label","Ressaix"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2000/01/rdf-schema#comment","Ressaix (en wallon R'sé) est une section de la ville belge de Binche située en Région wallonne dans la province de Hainaut. Les habitants de Ressaix sont nommés « Les Papillons »[réf. souhaitée]. C'était une commune à part entière avant la fusion des communes de 1977. Au début du siècle, Ressaix était très florissante à la suite de sa forte activité de charbonnages exploités par la Société du Centre reprise ensuite par Evence Coppée. Les charbonnages ont fermé vers 1973 mais leur Fanfare continua."
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ressaix"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ressaix"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2788151/"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fy7m"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7255269"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427828"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ressaix"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageID",155687
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageRevisionID",188805466
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Thuin"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_La_Louvière"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Hutte"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binche"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ressaix_Aqua_MCL.jpg"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binche"
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/wikiPageLength",2989
"http://fr.dbpedia.org/resource/Ressaix","http://dbpedia.org/ontology/nisCode","56011B"
"http://fr.dbpedia.org/resource/Ressaix","http://www.georss.org/georss/point","50.4238109 4.1910482"
"http://fr.dbpedia.org/resource/Ressaix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Thuin"
"http://fr.dbpedia.org/resource/Ressaix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Binche"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-be"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Binche"
"http://fr.dbpedia.org/resource/Ressaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ressaix?oldid=188805466&ns=0"
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4238
"http://fr.dbpedia.org/resource/Ressaix","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.19105
"http://fr.dbpedia.org/resource/Ressaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_village_be_Ressaix.svg"
"http://fr.dbpedia.org/resource/Ressaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ressaix_Binche_Hainaut_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Ressaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ressaix_-_Monument_de_la_guerre_1914-1918.jpg"
"http://fr.dbpedia.org/resource/Ressaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ressaix_Aqua_MCL.jpg"
