"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de la Team Tvis Holstebro (féminines)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖГК_«Твис-Хольстебро»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31960652"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://dbpedia.org/ontology/wikiPageID",9017262
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://dbpedia.org/ontology/wikiPageRevisionID",190574792
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de la Team Tvis Holstebro (féminines)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)?oldid=190574792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Team_Tvis_Holstebro_(féminines)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_au_Danemark"
