"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2000/01/rdf-schema#label","Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2000/01/rdf-schema#label","Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2000/01/rdf-schema#label","Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2000/01/rdf-schema#label","Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2000/01/rdf-schema#label","Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2000/01/rdf-schema#label","Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2000/01/rdf-schema#label","Фон"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fon_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/FON"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фон"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォン"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fon_(maʼnolari)"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фон_(пояснение)"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fon"
"http://fr.dbpedia.org/resource/Fon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fon"
