"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://www.w3.org/2000/01/rdf-schema#label","Démographie à Niue"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60882089"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://dbpedia.org/ontology/wikiPageID",12111990
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://dbpedia.org/ontology/wikiPageRevisionID",187907582
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Démographie_de_Niue"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://www.w3.org/2004/02/skos/core#prefLabel","Démographie à Niue"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Démographie_à_Niue?oldid=187907582&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_niuéenne"
"http://fr.dbpedia.org/resource/Catégorie:Démographie_à_Niue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Océanie_par_pays"
