"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Patinage de vitesse aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","冬季奥林匹克运动会速度滑冰比赛"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Patinação de velocidade nos Jogos Olímpicos"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのスピードスケート競技"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Schaatsen op de Olympische Winterspelen"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Łyżwiarstwo szybkie na zimowych igrzyskach olimpijskich"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Patinatge de velocitat als Jocs Olímpics"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Ковзанярський спорт на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le patinage de vitesse fait son apparition dès les premiers Jeux olympiques d'hiver en 1924 à Chamonix avec cinq épreuves masculines. Aujourd'hui, cette discipline compte douze épreuves (6 masculines et 6 féminines) : 500 m, 1 000 m, 1 500 m, 5 000 m, par équipes (hommes et femmes) et une épreuve de 10 000 m chez les hommes et de 3 000 m chez les femmes."
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speed_skating_at_the_Olympics"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Reedriden_op_de_Olympyske_Winterspullen"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올림픽_스피드스케이팅"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळ_स्पीड_स्केटिंग"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikaluistelu_olympialaisissa"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5y_"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schaatsen_op_de_Olympische_Winterspelen"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาสเกตความเร็วในโอลิมปิกฤดูหนาว"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hurtigløp_på_skøyter_under_vinter-OL"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковзанярський_спорт_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751518"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冬季奥林匹克运动会速度滑冰比赛"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ātrslidošana_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Patinaj_viteză_la_Jocurile_Olimpice"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Брзо_лизгање_на_Зимските_олимписки_игри"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patinatge_de_velocitat_als_Jocs_Olímpics"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Олимпын_тэшүүрийн_тэмцээн"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Patinaxe_de_velocidade_nos_Xogos_Olímpicos"
