"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2000/01/rdf-schema#label","Wall of Sound (etichetta discografica)"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2000/01/rdf-schema#label","Wall of Sound (record label)"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2000/01/rdf-schema#label","Wall of Sound"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2000/01/rdf-schema#comment","Wall of Sound est un label indépendant britannique de production de disques créé en 1993 par (en). Commençant par la musique électronique avec des genres tels que le big beat et l'ambient, il se diversifie ensuite pour inclure des artistes du hip-hop et de l'indie rock par la création du sous label We Love You. Il se distingue par l'utilisation de la police d'écriture Bauhaus dans son logo et quelques textes. Début 2006, Wall of Sound annonce sa fusion avec un concurrent, le distributeur international PIAS."
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2194_0366"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wall_of_Sound_(etichetta_discografica)"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5xwz2"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158705874"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140255283#about"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wall_of_Sound_(record_label)"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/1493293e-a9cf-485e-a7e3-78d726e4eb24"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wall_of_Sound_(vydavatelství)"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976267"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageID",4017926
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",173996557
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Jones"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_labels_indépendants"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifelike"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Wall_of_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mpho_Skeef"
