"subject","predicate","object"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2000/01/rdf-schema#label","大施利克山"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2000/01/rdf-schema#label","Große Schlicke"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2000/01/rdf-schema#label","Große Schlicke"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2000/01/rdf-schema#label","Große Schlicke"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2000/01/rdf-schema#comment","La Große Schlicke est une montagne qui s'élève à 2 059 m d’altitude dans les Alpes d'Allgäu, en Autriche."
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Große_Schlicke"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3334018/"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大施利克山"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Große_Schlicke"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Große_Schlicke"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548360"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Große_Schlicke"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224t4d4"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Große_Schlicke"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageID",10102927
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageRevisionID",182403513
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_d'Allgäu"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Reutte"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://dbpedia.org/ontology/wikiPageLength",1110
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.georss.org/georss/point","47.5183 10.6233"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://www.georss.org/georss/point","47.51833333333333 10.623333333333333"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Tyrol"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://xmlns.com/foaf/0.1/name","Große Schlicke"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Große_Schlicke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
