"subject","predicate","object"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/2000/01/rdf-schema#label","Man in Black (album)"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/2000/01/rdf-schema#label","Man in Black (album)"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/2000/01/rdf-schema#label","Man in Black (album)"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Man in Black est un album de musique country du chanteur américain Johnny Cash, sorti chez Columbia Records en 1971. Beaucoup des chansons de l'album contiennent des références politiques, tandis que la chanson-titre renvoie à la fois à la tendance de Cash à porter du noir en spectacle vivant et à l'époque tumultueuse dans laquelle la chanson a été créé, ce qui implique la guerre du Viêt Nam. Le nom de l'album a également fini par devenir surnom officieux de Cash que lui a donné le public. Deux pistes - Man in Black et de - sont sortis en singles, la première devenant un grand succès et atteint la troisième place sur le palmarès country; cette chanson est de Billy Graham."
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/279374"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000885026"
"http://fr.dbpedia.org/resource/Man_in_Black_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3fH6txVtapyIaCdoJkUNTd"
