"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Old Head of Kinsale"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Old Head of Kinsale est un phare situé sur un promontoire près du port de Kinsale, en mer Celtique, dans le comté de Cork (Irlande). Cette zone a connu le naufrage du paquebot transatlantique RMS Lusitania de la Cunard Line, torpillé par le sous-marin allemand U 20 le 5 mai 1915. Il est géré par les Commissioners of Irish Lights. Aujourd'hui, la péninsule du Old Head of Kinsale est connue pour son terrain de golf ouvert en 1997."
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/IRE055.html"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=3755"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Head_of_Kinsale_Light"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000004435/"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/992501107"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6_vk"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Old_Head_of_Kinsale"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5856448"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Head_of_Kinsale_Light"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageID",10545120
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageRevisionID",180650283
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Irlande"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissioners_of_Irish_Lights"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_20_(1912)"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Lusitania"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Line"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_brume"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot_transatlantique"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Celtique"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_maritime"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinsale"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishlights.ie/tourism/our-lighthouses/old-head-of-kinsale.aspx"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/lighthouse/irlsw.htm"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://dbpedia.org/ontology/wikiPageLength",3606
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.georss.org/georss/point","51.605 -8.53333333"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cork"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plisson-Charles"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WLOTA"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_d'Old_Head_of_Kinsale?oldid=180650283&ns=0"
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.605
"http://fr.dbpedia.org/resource/Phare_d'Old_Head_of_Kinsale","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.53333
