"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#label","Bernd Baselt"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#label","Bernd Baselt"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#label","Bernd Baselt"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#label","Bernd Baselt"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#comment","Bernd Baselt (13 septembre 1934 – 18 octobre 1993) était un musicologue allemand connu pour ses travaux sur le compositeur baroque Georg Friedrich Haendel. Il est né à Halle-sur-Saale, en province de Saxe, et est mort à Hanovre. De 1953 à 1955, Baselt a étudié à l'Académie de Musique et de Théâtre, et à l'Université Martin-Luther de Halle-Wittemberg de 1953 à 1958. Il a obtenu le rang de professeur de musique à l'université en 1975."
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007386127"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000040327"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=99111"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23309507"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.saw-leipzig.de/de/mitglieder/baseltb"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2894152"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1754_4045"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033300887/id"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernd_Baselt"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75130"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30027272"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90837817"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12418094f#about"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50037192"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069080097"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernd_Baselt"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1300809"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85250337"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11930791X"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bernd_Baselt"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c0a6b437-b67e-4149-af99-a948cb28f6c2"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernd_Baselt"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29621883"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064mc5g"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/deathDate",1993-10-18
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageID",13635515
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageRevisionID",182754253
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanovre"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1993"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1934"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Händel-Werke-Verzeichnis"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicologue_allemand"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saxe"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/wikiPageLength",2100
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1934"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1993"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanovre"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicologue_allemand"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernd_Baselt?oldid=182754253&ns=0"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernd_Baselt"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/abstract","Bernd Baselt (13 septembre 1934 – 18 octobre 1993) était un musicologue allemand connu pour ses travaux sur le compositeur baroque Georg Friedrich Haendel. Il est né à Halle-sur-Saale, en province de Saxe, et est mort à Hanovre. De 1953 à 1955, Baselt a étudié à l'Académie de Musique et de Théâtre, et à l'Université Martin-Luther de Halle-Wittemberg de 1953 à 1958. Il a obtenu le rang de professeur de musique à l'université en 1975. Bien qu'il ait beaucoup écrit sur les compositeurs (comme Telemann), l'œuvre la plus remarquable de Baselt est le Händel-Werke-Verzeichnis (abrégé en HWV), considéré comme le catalogue moderne des œuvres de Haendel, et publié en trois volumes (en allemand) entre 1978 et 1986."
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_national_de_la_République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Bernd_Baselt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14915627"
