"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Equilibrado de ejes"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Балансування обертових мас"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Équilibrage (mécanique)"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","L'équilibrage est une technique pour stabiliser une pièce qui dispose d'un axe de rotation. Il existe deux types d'équilibrage : l'équilibrage statique (en l'absence de rotation) et l'équilibrage dynamique (lorsque le mobile tourne sur son axe principal)."
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vyvažování_rotorů"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/142009572"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балансировка_вращающихся_тел"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auswuchten"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equilibrado_de_ejes"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балансування_обертових_мас"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Балансирлеу"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zb3n"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Forgórészek_kiegyensúlyozása"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1002937"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balancing_of_rotating_masses"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776713712"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageID",910941
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageRevisionID",186540396
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_de_rotation"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_orthonormée"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statique_(mécanique)"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usinage"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilebrequin_(moteur)"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palier_(mécanique)"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balourd"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_machines_tournantes"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amortissement_physique"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masselotte"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_mécanismes"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_(mécanique)"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_d'équilibrage"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_(navire)"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raideur_(mécanique)"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_angulaire"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://dbpedia.org/ontology/wikiPageLength",4243
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_mécanismes"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usinage"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Équilibrage_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
