"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#label","Sea salt"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#label","Havssalt"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#label","Sal marina"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#label","Морская соль"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#label","Saunerie"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#label","Meersalz"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#label","Sal marina"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#label","Sól morska"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#label","Морська сіль"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#comment","Une saunerie (ou saulnerie) est un lieu où dans l'Antiquité, au Moyen Âge ou à une époque plus récente, les « sauniers » (ou saulnier) extrayaient le sel de l'eau de mer, par évaporation naturelle dans des marais salants, ou à l'aide du feu, dans des « fours à sel »."
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sea-Salt"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXOgVOi2Rbt/"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/sea-salt"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/sea-salts"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sea_salt"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=87GE52P74G"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sea-salt"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sjávarsalt"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sól_morska"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deniz_tuzu"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Havssalt"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Морська_сіль"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θαλασσινό_αλάτι"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meersalz"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمک_دریایی"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sal_mariño"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Uyah_segara"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marsalo"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سمندری_نمک"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sal_marinho"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Morska_sol"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천일염"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300386508"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Garam_laut"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282694"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mořská_sůl"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกลือสมุทร"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Морска_сол"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sal_marina"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sal_marina"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garam_laut"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/समुंद्री_नून"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Morska_sol"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeezout"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hm70"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морская_соль"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Merisuola"
"http://fr.dbpedia.org/resource/Saunerie","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سامونڊي_لوڻ"
