"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2000/01/rdf-schema#label","Fribourg Olympic Basket"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2000/01/rdf-schema#label","Fribourg Olympic"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2000/01/rdf-schema#label","Fribourg Olympic"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2000/01/rdf-schema#label","Fribourg Olympic Basket"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Le Fribourg Olympic Basket (anciennement Benetton Fribourg Olympic) est un club suisse de basket-ball, basé dans la ville de Fribourg. Il évolue depuis 1955 en première division suisse (LNA). Fribourg Olympic est également réputé pour son Académie de basket qui joue en deuxième division (LNB)."
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fribourg_Olympic"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fribourg_Olympic"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fribourg_Olympic"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbtt1"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friburgo_Olympic"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fribourg_Olympic"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريبورغ_أولمبيك"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fribourg_Olympic_Basket"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506174"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageID",1206074
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",190402722
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BFribOlymp.jpg"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroCoupe_de_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_suisse_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Aleksić"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duško_Ivanović"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Mrazek"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erroyl_Bing"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Suisse"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Jaunin"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norris_Bell"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natan_Jurkovitz"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBA_Europe"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroChallenge"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestín_Mrázek"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1961"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Štimac"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_Basketball_League_(SBL)"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Best_(basket-ball)"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Suisse_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Leyrolles"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babacar_Touré_(basket-ball)"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Suisse"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnba.ch/equipe.php%3Fm_f=0&club=2&ligue=176"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fribourg-olympic.ch/sport/equipe%7Ctitre=Equipe%7Csite=fribourg-olympic.ch%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.teamID_2259.compID_BYg5Rb55Jw-G5I3MZ6JB01.season_2009.roundID_6496.html"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fribourg-olympic.ch/"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://dbpedia.org/ontology/wikiPageLength",9652
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Suisse"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Suisse"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1961"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://xmlns.com/foaf/0.1/homepage","http://www.fribourg-olympic.ch/"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG-d"
