"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ponton (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ponton (homonymie)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397775"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פונטון"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ponton_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ponton_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2736340
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",191416489
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mungo_Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponton_(automobile)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponton_(prison_flottante)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos_(groupe_français)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michaël_Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mercedes-Benz_Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ponton_(automobile)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ponton_(prison_flottante)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ponton_(bâtiment_de_servitude)"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yvan_Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pontons"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mungo_Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ponton_(homonymie)?oldid=191416489&ns=0"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://fr.dbpedia.org/property/wikt","ponton"
"http://fr.dbpedia.org/resource/Ponton_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ponton_(homonymie)"
