"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makveiller","http://www.w3.org/2000/01/rdf-schema#label","Makveiller"
"http://fr.dbpedia.org/resource/Makveiller","http://dbpedia.org/ontology/wikiPageID",7642534
"http://fr.dbpedia.org/resource/Makveiller","http://dbpedia.org/ontology/wikiPageRevisionID",169221740
"http://fr.dbpedia.org/resource/Makveiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackwiller"
"http://fr.dbpedia.org/resource/Makveiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Makveiller","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mackwiller"
"http://fr.dbpedia.org/resource/Makveiller","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Makveiller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Makveiller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Makveiller?oldid=169221740&ns=0"
"http://fr.dbpedia.org/resource/Makveiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Makveiller"
