"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#label","Ameerega yungicola"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#label","Ameerega yungicola"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#label","Ameerega yungicola"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#label","Ameerega yungicola"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#label","Ameerega yungicola"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#comment","Ameerega yungicola est une espèce d'amphibiens de la famille des Dendrobatidae."
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ameerega_yungicola"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3814/legal"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774014"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7209879"
"http://fr.dbpedia.org/resource/Ameerega_yungicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/135821/0"
