"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Blood, Sweat and Tears"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Blood,_Sweat_&_Tears_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラッド・スウェット・アンド・ティアーズの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Blood,_Sweat_&_Tears-songar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8302958"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://dbpedia.org/ontology/wikiPageID",11730790
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://dbpedia.org/ontology/wikiPageRevisionID",148889389
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Blood, Sweat and Tears"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears?oldid=148889389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Blood,_Sweat_and_Tears","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_jazz"
