"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/2000/01/rdf-schema#label","Regno medio-assiro"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/2000/01/rdf-schema#label","Royaume médio-assyrien"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume médio-assyrien (ou empire médio-assyrien) est une phase de l'histoire de l'Assyrie, d'environ 1500 ou 1400 à 934 av. J.-C. Le royaume dirigé depuis la cité d'Assur devient alors une des grandes puissances du Proche-Orient, parvenant à dominer la Haute Mésopotamie du milieu du XIVe au début du XIe siècle av. J.-C. Cette période dite « médio-assyrienne » correspond à la période finale de l'âge du bronze récent."
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Médio_Império_Assírio"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middle_Assyrian_Empire"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mittelassyrische_Zeit"
"http://fr.dbpedia.org/resource/Royaume_médio-assyrien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپراتوری_آشور_میانه"
