"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2000/01/rdf-schema#label","Lelemi"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2000/01/rdf-schema#label","Lelemi (Sprache)"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2000/01/rdf-schema#label","Lelemi"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2000/01/rdf-schema#label","Lelemi"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2000/01/rdf-schema#comment","Le lelemi, aussi appelé lefana ou buem, est une langue nigéro-congolaise du groupe kwa, parlée dans l’est du Ghana, dans la région de la Volta."
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/lef"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_llm"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/lele1264"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Lelemi"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lelemi"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lelemi_language"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lelemi"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h67sc7"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kilelemi"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lelemi_jezik"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35585"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/lef"
"http://fr.dbpedia.org/resource/Lelemi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lelemi_(Sprache)"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageID",10891413
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageRevisionID",191410699
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labio-vélaire"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_labio-dentale"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_véhiculaire"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_roulée"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palato-alvéolaire"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_Volta"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kwa"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolaire"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Ghana"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_affriquée"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_zone_géographique"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Lelemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_kwa"
