"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Borussia Neunkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Borussia_Neunkirchen)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Боруссії»_(Нойнкірхен)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Borussia_Neunkirchen_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Боруссия»_Нойнкирхен"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بوروسيا_نوينكيرشن"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Neunkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19475534"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보루시아_노인키르헨의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://dbpedia.org/ontology/wikiPageID",13489808
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",189964276
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Borussia Neunkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Borussia_Neunkirchen?oldid=189964276&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Borussia_Neunkirchen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Allemagne"
