"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Minersville (Pennsilvània)"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Minersville (Pennsylvania)"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Майнерсвіл (Пенсільванія)"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Minersville (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Minersville (Pensilvânia)"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Minersville est un borough du comté de Schuylkill en Pennsylvanie, aux États-Unis. Située à six kilomètres à l'ouest de Pottsville elle comptait 4 397 habitants au recensement de 2010. 
* Portail de la Pennsylvanie"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0438095.xml"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215557"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1199173"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minersville,_Pennsylvania"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1181390"
"http://fr.dbpedia.org/resource/Minersville_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Minersville,_Pennsylvania"
