"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/2000/01/rdf-schema#label","Proie facile"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/2000/01/rdf-schema#comment","Proie facile (titre original : Easy Meat) est un roman de John Harvey publié en 1996 en Angleterre et en 2001 en France dans la collection Rivages/Noir avec le numéro 409. Après Cœurs solitaires, Les Étrangers dans la maison, Scalpel, Off Minor, Les Années perdues, Lumière froide et Preuve vivante, c'est le huitième où l'on retrouve le personnage de Charles Resnick, inspecteur principal de police d’origine polonaise au commissariat de Nottingham."
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1050096"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7436-0852-1"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7436-0852-8"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/319883222"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vgf05"
"http://fr.dbpedia.org/resource/Proie_facile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407110"
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageID",6815284
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageRevisionID",163185251
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Harvey"
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve_vivante"
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_1996"
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Années_perdues"
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_en_littérature_policière"
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Proie_facile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_froide_(roman)"
