"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2000/01/rdf-schema#label","Codex Aureus d'Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2000/01/rdf-schema#label","Codex Aureus d'Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2000/01/rdf-schema#label","Złoty Kodeks z Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2000/01/rdf-schema#label","Codex Aureus de Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2000/01/rdf-schema#label","Codex aureus Epternacensis"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Aureus d'Echternach (Codex aureus Epternacencis), appelé aussi Évangéliaire d'Echternach, est un évangéliaire enluminé du XIe siècle, entièrement écrit en lettres d'or. Il est réalisé à l'abbaye d'Echternach (maintenant au Luxembourg) sous la direction de l'abbé Humbert, entre 1030 et 1050. Il est conservé depuis 1955 au musée National Germanique (Hs. 156142) à Nuremberg."
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2012721415"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Codex_Aureus_of_Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Codex_Aureus_Epternacensis"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Codex_Aureus_av_Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106387"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codex_Aureus_Epternacensis"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatý_kodex_z_Echternachu"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Codex_aureus_Epternacensis"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoty_Kodeks_z_Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Codex_Aureus_of_Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Codex_Aureus_Epternacensis"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c49st"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Aureus_de_Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evangeliar_iz_Echternacha"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177413263"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Codex_Aureus_d'Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Aureus_of_Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4148190-2"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageID",3070265
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageRevisionID",188888759
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangiles_de_Lindau"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangéliaire"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Kells"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_ottonien"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meister_des_Codex_Aureus_Epternacensis_001.jpg"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_celte"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_insulaire"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_celtique"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évangéliaire"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_ottonienne"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibel.cathol.lu/spip.php%3Frubrique69"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/wikiPageLength",2246
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_ottonien"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évangéliaire"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Echternach"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Codex_Aureus_d'Echternach?oldid=188888759&ns=0"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_des_Codex_Aureus_Epternacensis_001.jpg"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_des_Codex_Aureus_Epternacensis_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Codex_Aureus_d'Echternach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Codex_Aureus_d'Echternach"
