"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Cour des évêques de Strasbourg"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","La cour des évêques de Strasbourg est un monument historique situé à Riquewihr, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancienne_cour_des_Evêques_de_Strasbourg_(Riquewihr)"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085600"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15948445"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd56mb"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancienne_cour_des_Evêques_de_Strasbourg_(Riquewihr)"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",7312520
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",164177503
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riquewihr"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Riquewihr"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Riquewihr"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",2435
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://www.georss.org/georss/point","48.1662 7.2967"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Riquewihr"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1988"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cour_des_évêques_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
