"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://www.w3.org/2000/01/rdf-schema#label","Highways in Quebec"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://www.w3.org/2000/01/rdf-schema#label","Réseau routier québécois"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau routier québécois est le réseau routier de la province du Québec au Canada. Il comprend dans son ensemble environ 325 000 km de routes qui desservent principalement la moitié sud du territoire provincial, en particulier la vallée du Saint-Laurent. Le réseau dit « supérieur » est quant à lui constitué de 31 000 km d'autoroutes, de routes nationales et régionales en plus de 9 700 structures, telles que des ponts et des tunnels, celles-ci sont sous la responsabilité du Ministère des Transports du Québec."
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roads_in_Quebec"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148rk0"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457053"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highways_in_Quebec"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://dbpedia.org/ontology/wikiPageID",446135
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",180154462
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Forêts,_de_la_Faune_et_des_Parcs"
"http://fr.dbpedia.org/resource/Réseau_routier_québécois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
