"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pol_Mathil","http://www.w3.org/2000/01/rdf-schema#label","Pol Mathil"
"http://fr.dbpedia.org/resource/Pol_Mathil","http://dbpedia.org/ontology/wikiPageID",3945143
"http://fr.dbpedia.org/resource/Pol_Mathil","http://dbpedia.org/ontology/wikiPageRevisionID",73710828
"http://fr.dbpedia.org/resource/Pol_Mathil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Unger"
"http://fr.dbpedia.org/resource/Pol_Mathil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Pol_Mathil","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Léopold_Unger"
"http://fr.dbpedia.org/resource/Pol_Mathil","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Pol_Mathil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Pol_Mathil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pol_Mathil?oldid=73710828&ns=0"
"http://fr.dbpedia.org/resource/Pol_Mathil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pol_Mathil"
