"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2000/01/rdf-schema#label","Babylon (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2000/01/rdf-schema#label","巴比倫 (消歧義)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2000/01/rdf-schema#label","Babylon (disambiguation)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2000/01/rdf-schema#label","Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2000/01/rdf-schema#label","バビロン (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2000/01/rdf-schema#label","Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2000/01/rdf-schema#label","Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2000/01/rdf-schema#label","Вавилон (значення)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაბილონი_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Babylon_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաբելոն_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вавилон_(значения)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بابيلون_(توضيح)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бабилон_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224963"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بابیلون"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בבילון"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babylon_(disambiguation)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바빌론_(동음이의)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вавилон_(значення)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Babylon_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴比倫_(消歧義)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Babylon_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Babil_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Babylon"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Babylon_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Babylon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バビロン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Babylon","http://dbpedia.org/ontology/wikiPageID",10154626
"http://fr.dbpedia.org/resource/Babylon","http://dbpedia.org/ontology/wikiPageRevisionID",188871905
"http://fr.dbpedia.org/resource/Babylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Mad_Men"
