"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2000/01/rdf-schema#label","Siège de Kuwabara"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Kuwabara"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Kuwabara se déroule le lendemain du siège du château d'Uehara. Takeda Shingen continue à étendre son pouvoir dans la province de Shinano en s'emparant du château de Kuwabara défendu par Suwa Yorishige. Suwa est reconduit à la capitale provinciale de Kōfu sous le prétexte de sécurité mais il est ensuite contraint de se suicider."
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑原城之戰"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Kuwabara"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Kuwabara"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桑原城の戦い"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079lb1"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Kuwabara"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304135"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beleiringen_av_Kuwabara"
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://dbpedia.org/ontology/wikiPageID",7932136
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://dbpedia.org/ontology/wikiPageRevisionID",168382029
"http://fr.dbpedia.org/resource/Siège_de_Kuwabara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Nagano"
