"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#label","أليكس جروزا"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#label","Alex Groza"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#label","Alex Groza"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#label","アレックス・グローザ"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#label","Alex Groza"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#label","Alex Groza"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#comment","Alexander John Groza (né le 7 octobre 1926 et mort le 21 janvier 1995) est un joueur américain de basket-ball qui fut banni de la NBA à vie en 1951 à cause de paris truqués. Alex Groza est originaire de Martins Ferry, Ohio. Il eut une excellente carrière universitaire à l'université du Kentucky et fut à deux reprises All-star sous les couleurs des Indianapolis Olympians avant que sa carrière ne prenne brutalement fin."
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alex_Groza"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/142/000166641/"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/g/grozaal01.html"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=729110"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/66353"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/76897"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gr/alex-groza-1.html"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/96221/_//players.html"
"http://fr.dbpedia.org/resource/Alex_Groza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/alex-groza-1.html"
