"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Giresun"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гиресуне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_غيرسون_(مدينة)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22815735"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Giresun"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Giresunda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://dbpedia.org/ontology/wikiPageID",10037279
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://dbpedia.org/ontology/wikiPageRevisionID",151219605
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Giresun"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Giresun"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Giresun?oldid=151219605&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Giresun"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giresun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Turquie_par_ville"
