"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Moore"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/2000/01/rdf-schema#label","Ребекка Мур"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/2000/01/rdf-schema#label","ريبيكا مور"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Moore (née le 21 mai 1968 à New York) est une musicienne et actrice américaine. Notable pour sa participation dans des productions théâtrales et musicales inspirées de Fluxus, elle fut un temps la petite amie et la muse de Jeff Buckley. Elle est la fille de Peter Moore, photographe de Fluxus, et sa mère était une historienne d'art. Elle apprit la guitare seule en même temps qu'elle effectuait une tournée européenne avec (directeur d'une troupe de théâtre). Elle fut actrice pendant 19 ans, parmi ses dernières apparitions on peut citer """" de Richard Foreman."
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/265225"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4666_3257"
"http://fr.dbpedia.org/resource/Rebecca_Moore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/343087"
