"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年夏季奥林匹克运动会申办过程"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Ansökningar om olympiska sommarspelen 2008"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Candidaturas a los Juegos Olímpicos de 2008"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2000/01/rdf-schema#label","2008年夏季オリンピックの開催地選考"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Sélection de la ville hôte pour les Jeux olympiques de 2008"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Candidatures als Jocs Olímpics de 2008"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Cinq villes ont passé les sélections pour l'organisation des Jeux olympiques d'été de 2008 qui ont finalement été attribués à Pékin en Chine, le 13 juillet 2001. Les autres villes étaient Toronto au Canada, Paris en France, Istanbul en Turquie et Osaka au Japon. Le vote prit place lors de la 112e session du Comité international olympique au palais des congrès du Kremlin à Moscou. Fut également décidé le 16 juillet le successeur de Juan Antonio Samaranch à la tête du CIO."
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2008._gada_vasaras_olimpisko_spēļu_rīkotājpilsētas_izvēle"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Candidatures_als_Jocs_Olímpics_de_2008"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Søknadsprosessen_til_sommar-OL_2008"
