"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Jagd im Nebel"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Confidential Agent"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Agent secret (film, 1945)"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#label","Confidential Agent"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#comment","Agent secret (Confidential Agent) est un film américain en noir et blanc réalisé par Herman Shumlin, sorti en 1945. Il s'agit de l’adaptation du roman du même nom écrit par Graham Greene en 1939."
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186445"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23386"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=24624"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=20141"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/54697"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=35729"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/24366"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1317055"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=22832"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7b45a3dd12284004b707f6dba0ba7c4b"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/37536/"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/33767,"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8463"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037610"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1870"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12980/"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film721399.html"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1AB0-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0EF3-F568-9243-8B21-6DA7-B"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v87764"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25019"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=56507.html?nopub=1"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/confidential_agent_1945"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=129600"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'agente_confidenziale"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madridin_lähettiläs"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Confidential_Agent"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Confidential_Agent"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954299"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fkcn"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Confidential_Agent"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jagd_im_Nebel"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageID",3191370
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageRevisionID",187538262
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Foster"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Greene"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'espionnage"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Seymour"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Buckner"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Zucco"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_au_cinéma"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Wyndham"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Boyer"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Franz_Waxman"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Kuter"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Hytten"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Amy"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Delevanti"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Warburton_(acteur)"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wong_Howe"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'espionnage_américain"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lorre"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1945"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmes_Herbert"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Warner_Brothers_Burbank_Studios"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Londres"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Carter_(acteur,_1902-1967)"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katína_Paxinoú"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Mander"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Grant"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Bacall"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Waxman"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Francen"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Hendrix"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Coulouris"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kuehl"
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Agent_secret_(film,_1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Allen_(acteur)"
