"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#label","Quercus virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#label","Virginia-Eiche"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#label","سنديان فرجينى"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#label","Quercus virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#label","Quercus virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#label","Quercus virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#label","Quercus virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#comment","Quercus virginiana est une espèce de chênes sempervirent de la famille des Fagaceae. Quercus virginiana, appelé aux États-Unis Southern live oak, est endémique du Sud-Est des États-Unis. Bien que de nombreuses autres espèces soient appelées vaguement live oak, le Southern live oak, est particulièrement emblématique de l'Old South. On trouve aujourd'hui de nombreux spécimens très volumineux et anciens de live oak dans la région du Sud profond des États-Unis."
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=0N67B2677X"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2878092"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Quercus_virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19283"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13100156"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=QUVI"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49013"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/QUEVI"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/194245/0"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/southern-live-oak"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=175726"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1151190"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=12831"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quercus_virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=233501097"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-175726"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Quercus_virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:324846-2"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quercus_virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quercus_virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dub_virginský"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quercus_virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dpzq"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dąb_wirginijski"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909188966"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lífeik"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Quercus_virginiana"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:324846-2"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوط_ویرجینیایی"
"http://fr.dbpedia.org/resource/Quercus_virginiana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამხრეთის_მარადმწვანე_მუხა"
