"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Agence fédérale de l'énergie atomique"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Федеральное агентство по атомной энергии"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Federal Agency on Atomic Energy (Russia)"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Föderale Agentur für Atomenergie Russlands"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Федеральне агентство з атомної енергії"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence fédérale de l'énergie atomique (en russe : Федера́льное аге́нтство по а́томной эне́ргии) abrégé en Rosatom (en russe : РосАтом) est une agence fédérale russe, responsable du bon fonctionnement du conglomérat de l'industrie nucléaire en Russie."
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_Agency_on_Atomic_Energy_(Russia)"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z6thh4"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федеральне_агентство_з_атомної_енергії"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Federaal_Agentschap_voor_Kernenergie"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12835116"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федеральное_агентство_по_атомной_энергии"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Föderale_Agentur_für_Atomenergie_Russlands"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الوكالة_الفيدرالية_للطاقة_الذرية_(روسيا)"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14094065n"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://dbpedia.org/ontology/wikiPageID",2221788
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://dbpedia.org/ontology/wikiPageRevisionID",175050066
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Paks"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Agence_fédérale_de_l'énergie_atomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Adamov"
