"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Fontainejean"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2000/01/rdf-schema#label","Kloster Fontainejean"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Fontainejean était une abbaye cistercienne française du XIIe siècle située à Fontainejean, sur la commune de Saint-Maurice-sur-Aveyron dans le département du Loiret et la région Centre-Val de Loire. Seuls des vestiges de l'abbaye subsistent aujourd'hui ; ceux-ci furent inscrits à l'inventaire des monuments historiques le 6 octobre 1925."
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00124345"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099014"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Fontainejean"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775228"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Fontainejean"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Fontainejean"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontainejean_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bj_r9"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Fontainejean"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageID",4662820
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageRevisionID",170143447
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1551"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_de_Courtenay"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontainejean1001.JPG"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1189"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_français_en_ruine"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1209"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_Saint-Laurent_de_Fontainejean_Saint-Maurice-sur-Aveyron_gravure.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bauffremont"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odet_de_Coligny"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-René_Ravault"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_ruines"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malicorne_(Yonne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Troyes"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerdagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1124"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Knolles"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanais"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Bourges"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1396"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignelles"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cens_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(Loing)"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Courtenay"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Courtenay-Champignelles"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1389"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Beauvais"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-sur-Aveyron"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1378"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fille_de_Pontigny"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Savoie"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_de_Courtenay"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1401"
"http://fr.dbpedia.org/resource/Abbaye_de_Fontainejean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
