"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2000/01/rdf-schema#label","Katastrophensoziologie"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2000/01/rdf-schema#label","Sociologia del disastro"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2000/01/rdf-schema#label","Sociology of disaster"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2000/01/rdf-schema#label","Sociologie des catastrophes"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2000/01/rdf-schema#comment","La sociologie des catastrophes est une branche de la sociologie qui analyse les catastrophes (industrielles, technologiques, accidents nucléaires, etc.) en fonction de leurs enjeux sociaux et de leurs conséquences. Ce domaine de recherche s'est développé dans le monde germanique durant les années 1970-1980 sous le nom de Katastrophensoziologie. Ses deux principaux théoriciens sont et . En France, a consacré un ouvrage à la sociologie des catastrophes. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/86801386"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351867"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sociology_of_disaster"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afet_sosyolojisi"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sociologia_del_disastro"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katastrophensoziologie"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcft"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageID",3020184
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageRevisionID",169036122
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Branche_de_la_sociologie"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Clavandier"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Clausen"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_catastrophes_en_France_depuis_1900"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identification_des_victimes_de_catastrophes"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_catastrophes_industrielles"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_majeur"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_R._Dombrowsky"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_majeur"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nucléaire"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_grands_incendies"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://dbpedia.org/ontology/wikiPageLength",1351
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Branche_de_la_sociologie"
"http://fr.dbpedia.org/resource/Sociologie_des_catastrophes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Discipline"
