"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2000/01/rdf-schema#label","Cour Quellard"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2000/01/rdf-schema#comment","La cour Quellard est une voie du 11e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cour_Quellard_(Paris)"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7960.nom.htm"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cour_Quellard_(Paris)"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwc1"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000901"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageID",5425046
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageRevisionID",184013152
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Thiéré"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lappe"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Roquette"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7960.nom.htm"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/wikiPageLength",1703
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.georss.org/georss/point","48.8535 2.37391"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_Quellard?oldid=184013152&ns=0"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8535
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.37391
"http://fr.dbpedia.org/resource/Cour_Quellard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cour_Quellard_-_Paris_XI_(FR75)_-_2021-06-21_-_2.jpg"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/arrondissement",11
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_de_Lappe"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/fin",9
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/latitude",48.8535
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/longitude",2.37391
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/légende","La voie en juin 2021."
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/nom","Cour Quellard"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/photo","Cour Quellard - Paris XI  - 2021-06-21 - 2.jpg"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/largeur",4.15
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/longueur",80
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Roquette"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cour_Quellard_-_Paris_XI_(FR75)_-_2021-06-21_-_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/dgi",7946
"http://fr.dbpedia.org/resource/Cour_Quellard","http://fr.dbpedia.org/property/villeDeParis",7960
"http://fr.dbpedia.org/resource/Cour_Quellard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_Quellard"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q618532"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3739099502563 48.853500366211)"
"http://fr.dbpedia.org/resource/Cour_Quellard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3739099502563 48.853500366211)"
