"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donna_Capel","http://www.w3.org/2000/01/rdf-schema#label","Donna Capel"
"http://fr.dbpedia.org/resource/Donna_Capel","http://www.w3.org/2000/01/rdf-schema#comment","Le Donna Capel est un ancien ketch de pêche belge reconverti en voilier de plaisance britannique Son port d'attache actuel est Falmouth en Angleterre."
"http://fr.dbpedia.org/resource/Donna_Capel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donna_Capel_(ship,_1943)"
"http://fr.dbpedia.org/resource/Donna_Capel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donna_Capel_(ship,_1943)"
"http://fr.dbpedia.org/resource/Donna_Capel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdtk3y0"
"http://fr.dbpedia.org/resource/Donna_Capel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683939"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageID",9637445
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageRevisionID",144917945
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Scilly"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_de_Brest"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tonnerres_de_Brest_2012"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falmouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketch"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brixham"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_belge"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout-dehors"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallship-fan.de/cgi-bin/tallship_e.pl%3FACTION=DISPLAY&SCHIFFSID=2118"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageExternalLink","https://donnacapel.wordpress.com/about/"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageExternalLink","http://voiliers-2-mats.blogspot.de/2013/04/donna-capel.html"
"http://fr.dbpedia.org/resource/Donna_Capel","http://dbpedia.org/ontology/wikiPageLength",3583
"http://fr.dbpedia.org/resource/Donna_Capel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Donna_Capel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1940"
"http://fr.dbpedia.org/resource/Donna_Capel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Donna_Capel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Donna_Capel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_belge"
"http://fr.dbpedia.org/resource/Donna_Capel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Donna_Capel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Donna_Capel","http://xmlns.com/foaf/0.1/homepage","https://donnacapel.wordpress.com/about/"
"http://fr.dbpedia.org/resource/Donna_Capel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
