"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#label","Monts Rhodopeyos"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#label","Ròdope"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#label","Montañas Ródope"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#label","Rhodope Mountains"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#label","Rhodopes"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#label","Родопы"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#label","Rodopibergen"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#comment","Les Rhodopes (en bulgare Родопи / Rodopi, en général utilisé avec l’article défini pluriel, Родопите / Rodopite, parfois également appelés Родопа / Rodopa ou Родопа планина / Rodopa planina, « montagne de Rodopa » ; en grec Ροδόπη / Rodópi — en français, on trouve aussi la forme au singulier « le Rhodope », en turc Rodop dağları) sont un massif montagneux des Balkans, situé dans le Sud-Ouest de la Bulgarie ne débordant qu'en Macédoine-Orientale-et-Thrace, dans le Nord-Est de la Grèce. Avec les massifs du Rila et du Pirin, il forme un même ensemble montagneux. Son plus haut sommet, le Goljam Perelik (2 191 m), est le septième sommet de Bulgarie par son altitude. Les Rhodopes sont le massif le plus étendu de Bulgarie et occupent environ un septième de la surface totale du pays, de 220 à 240 "
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000741239"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhodope"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3512640"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rodopi"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rodopibergen"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge741166"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rhodope-Mountains"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodopy"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mynyddoedd_Rhodope"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rhodope-bjergene"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rodopi"
"http://fr.dbpedia.org/resource/Rhodopes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rodopi"
