"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vergessene Stunde"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Black Angel (1946 film)"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'angelo nero (film 1946)"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чёрный ангел (фильм, 1946)"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Ange noir (film)"
"http://fr.dbpedia.org/resource/L'Ange_noir_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ange noir (titre original : Black Angel) est un film américain réalisé par Roy William Neill sorti en 1946."
