"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro de Futebol Feminino 2019 - Série A1"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Brésil féminin de football 2019"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019 du Championnat du Brésil féminin de football Campeonato Brasileiro de Futebol Feminino de 2019 - Série A1 est la septième saison du championnat. Le SC Corinthians vainqueur de la saison précédente remet son titre en jeu."
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol_Feminino_2019_-_Série_A1"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61056268"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol_Feminino_de_2019"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjtylsj9"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://dbpedia.org/ontology/wikiPageID",12373267
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://dbpedia.org/ontology/wikiPageRevisionID",180717505
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foz_do_Iguaçu"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_féminin_de_football_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Preto_Esporte_Clube_(féminines)"
